﻿agency,sub_agency,calendar_year,amount,sub_type_name,rev_type,sub_type
UN-DPO,UN-DPO,2011,7573269000,Assessed contributions,Assessed contributions,R01
UN-DPO,UN-DPO,2011,32289000,Voluntary non-core (earmarked) contributions,Voluntary non-core (earmarked) contributions,R03
UN-DPO,UN-DPO,2011,88387000,Revenue from other activities,Revenue from other activities,R04
FAO,FAO,2011,507463000,Assessed contributions,Assessed contributions,R01
FAO,FAO,2011,899150947.1,Voluntary non-core (earmarked) contributions,Voluntary non-core (earmarked) contributions,R03
FAO,FAO,2011,78001000,Revenue from other activities,Revenue from other activities,R04
IOM,IOM,2011,41428265,Assessed contributions,Assessed contributions,R01
ITC,ITC,2011,38235000,Assessed contributions,Assessed contributions,R01
PAHO,PAHO,2011,98325000,Assessed contributions,Assessed contributions,R01
UN,UN,2011,2414656987,Assessed contributions,Assessed contributions,R01
UNEP,UNEP,2011,226843565,Assessed contributions,Assessed contributions,R01
UNESCO,UNESCO,2011,356474652,Assessed contributions,Assessed contributions,R01
UNHCR,UNHCR,2011,44058600,Assessed contributions,Assessed contributions,R01
UNITAR,UNITAR,2011,0,Assessed contributions,Assessed contributions,R01
UPU,UPU,2011,38366698.41,Assessed contributions,Assessed contributions,R01
WHO,WHO,2011,472557200,Assessed contributions,Assessed contributions,R01
IAEA,IAEA,2011,402748848,Assessed contributions,Assessed contributions,R01
IAEA,IAEA,2011,296213464.6,Voluntary non-core (earmarked) contributions,Voluntary non-core (earmarked) contributions,R03
IAEA,IAEA,2011,4215325.13,Revenue from other activities,Revenue from other activities,R04
UNIDO,UNIDO,2011,101168752.4,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2011,16107432.87,Assessed contributions,Assessed contributions,R01
ITU,ITU,2011,135603039,Assessed contributions,Assessed contributions,R01
WIPO,WIPO,2011,18412680,Assessed contributions,Assessed contributions,R01
WMO,WMO,2011,66084590,Assessed contributions,Assessed contributions,R01
WTO,WTO,2011,205608260,Assessed contributions,Assessed contributions,R01
IMO,IMO,2011,45229577.69,Assessed contributions,Assessed contributions,R01
IMO,IMO,2011,7827571.61,Voluntary non-core (earmarked) contributions,Voluntary non-core (earmarked) contributions,R03
IMO,IMO,2011,18464078.64,Revenue from other activities,Revenue from other activities,R04
ICAO,ICAO,2011,79081361.03,Assessed contributions,Assessed contributions,R01
ICAO,ICAO,2011,110463340.3,Voluntary non-core (earmarked) contributions,Voluntary non-core (earmarked) contributions,R03
ICAO,ICAO,2011,15858325.61,Revenue from other activities,Revenue from other activities,R04
UN-DPO,UN-DPO,2012,7923213000,Assessed contributions,Assessed contributions,R01
FAO,FAO,2012,511619509,Assessed contributions,Assessed contributions,R01
IAEA,IAEA,2012,428923951.9,Assessed contributions,Assessed contributions,R01
ICAO,ICAO,2012,84495928.03,Assessed contributions,Assessed contributions,R01
ILO,ILO,2012,430810000,Assessed contributions,Assessed contributions,R01
IMO,IMO,2012,46861421.67,Assessed contributions,Assessed contributions,R01
IOM,IOM,2012,41693506,Assessed contributions,Assessed contributions,R01
ITC,ITC,2012,40490000,Assessed contributions,Assessed contributions,R01
ITU,ITU,2012,120165770.8,Assessed contributions,Assessed contributions,R01
IFAD,IFAD,2011,237927000,Voluntary core (un-earmarked) contributions,Voluntary core (un-earmarked) contributions,R02
IFAD,IFAD,2011,201487000,Voluntary non-core (earmarked) contributions,Voluntary non-core (earmarked) contributions,R03
PAHO,PAHO,2012,106245000,Assessed contributions,Assessed contributions,R01
UN,UN,2012,2412019632,Assessed contributions,Assessed contributions,R01
UNEP,UNEP,2012,181791079,Assessed contributions,Assessed contributions,R01
UNESCO,UNESCO,2012,352970673,Assessed contributions,Assessed contributions,R01
UNHCR,UNHCR,2012,11855800,Assessed contributions,Assessed contributions,R01
UNIDO,UNIDO,2012,101561632.7,Assessed contributions,Assessed contributions,R01
UNWOMEN,UNWOMEN,2012,7235000,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2012,14630626.35,Assessed contributions,Assessed contributions,R01
UPU,UPU,2012,38463101,Assessed contributions,Assessed contributions,R01
WHO,WHO,2012,474609150,Assessed contributions,Assessed contributions,R01
WIPO,WIPO,2012,19263724.05,Assessed contributions,Assessed contributions,R01
WMO,WMO,2012,71628942.8,Assessed contributions,Assessed contributions,R01
WTO,WTO,2012,214890545.2,Assessed contributions,Assessed contributions,R01
UN-DPO,UN-DPO,2013,7257894000,Assessed contributions,Assessed contributions,R01
FAO,FAO,2013,511619509,Assessed contributions,Assessed contributions,R01
IAEA,IAEA,2013,451549548.5,Assessed contributions,Assessed contributions,R01
ICAO,ICAO,2013,81951959.18,Assessed contributions,Assessed contributions,R01
ILO,ILO,2013,430834231,Assessed contributions,Assessed contributions,R01
IMO,IMO,2013,49867691.3,Assessed contributions,Assessed contributions,R01
IOM,IOM,2013,43254527,Assessed contributions,Assessed contributions,R01
ITC,ITC,2013,38977000,Assessed contributions,Assessed contributions,R01
ITU,ITU,2013,123687054,Assessed contributions,Assessed contributions,R01
PAHO,PAHO,2013,106245000,Assessed contributions,Assessed contributions,R01
UN,UN,2013,2606141142,Assessed contributions,Assessed contributions,R01
UNEP,UNEP,2013,185153045.1,Assessed contributions,Assessed contributions,R01
UNESCO,UNESCO,2013,358615806.6,Assessed contributions,Assessed contributions,R01
UNHCR,UNHCR,2013,38995500,Assessed contributions,Assessed contributions,R01
UNIDO,UNIDO,2013,105572550.2,Assessed contributions,Assessed contributions,R01
UNWOMEN,UNWOMEN,2013,8004344,Assessed contributions,Assessed contributions,R01
